Población extranjera a 1 de enero. Por municipios. 2013
Alt Urgell
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1575;718;54,52;45,59
Oliana;296;142;10,78;47,97
Valls de Valira, les;175;109;8,28;62,29
Ribera d'Urgellet;146;91;6,91;62,33
Montferrer i Castellbò;114;59;4,48;51,75
Organyà;94;51;3,87;54,26
Valls d'Aguilar, les;46;44;3,34;95,65
Vansa i Fórnols, la;40;34;2,58;85,00
Coll de Nargó;55;20;1,52;36,36
Bassella;22;14;1,06;63,64
Peramola;37;8;0,61;21,62
Josa i Tuixén;12;7;0,53;58,33
Fígols i Alinyà;7;7;0,53;100,00
Alàs i Cerc;20;5;0,38;25,00
Cava;4;4;0,30;100,00
Resto de municipios;23;4;0,30;17,39
Alt Urgell;2666;1317;100,00;49,40

