Població estrangera a 1 de gener. Per països. 2005
Alt Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;221;171;392;41,09;1,00
Ucraïna;75;36;111;11,64;0,98
Portugal;37;28;65;6,81;0,92
Regne Unit;36;21;57;5,97;0,41
Alemanya;26;28;54;5,66;0,33
Itàlia;32;18;50;5,24;0,19
França;16;22;38;3,98;0,18
Rússia;15;14;29;3,04;0,28
Bulgària;16;8;24;2,52;0,32
Polònia;11;11;22;2,31;0,48
Lituània;10;8;18;1,89;1,35
Bèlgica;10;5;15;1,57;0,37
Moldàvia;7;8;15;1,57;0,67
Països Baixos;7;7;14;1,47;0,21
Andorra;..;..;9;0,94;1,13
Grècia;..;..;8;0,84;1,32
Suïssa;..;..;7;0,73;0,26
Belarús;..;..;5;0,52;0,59
Resta de països;13;8;21;2,20;..
Total continent;547;407;954;100,00;..

