Población extranjera a 1 de enero. Por países. 2006
Alt Penedès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;161;137;298;15,33;0,58
Ucrania;152;129;281;14,45;2,19
Bulgaria;145;67;212;10,91;2,42
Italia;108;63;171;8,80;0,54
Francia;88;74;162;8,33;0,64
Polonia;86;60;146;7,51;2,33
Alemania;87;57;144;7,41;0,77
Reino Unido;66;58;124;6,38;0,75
Portugal;53;33;86;4,42;0,95
Russia;36;36;72;3,70;0,59
Países Bajos;35;18;53;2,73;0,68
Bélgica;16;10;26;1,34;0,55
Bielorusia;12;14;26;1,34;2,59
República de Moldova;12;11;23;1,18;0,84
Lituania;11;12;23;1,18;1,35
Suiza;7;4;11;0,57;0,39
República Checa;..;..;11;0,57;0,90
Serbia y Montenegro;..;..;11;0,57;1,03
Finlandia;4;4;8;0,41;1,30
Noruega;4;4;8;0,41;1,65
Irlanda;..;..;7;0,36;0,54
Albania;..;..;5;0,26;1,14
Austria;..;..;5;0,26;0,43
Andorra;..;..;5;0,26;0,62
Grecia;..;..;4;0,21;0,51
Resto de países;12;10;22;1,13;..
Total continent;1113;831;1944;100,00;..

