Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Lleida
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;19;31;6,43;0,12
De 5 a 9 anys;7;12;19;3,94;0,07
De 10 a 14 anys;16;11;27;5,60;0,10
De 15 a 19 anys;15;16;31;6,43;0,12
De 20 a 24 anys;22;35;57;11,83;0,21
De 25 a 29 anys;21;34;55;11,41;0,20
De 30 a 34 anys;17;25;42;8,71;0,16
De 35 a 39 anys;34;31;65;13,49;0,24
De 40 a 44 anys;36;30;66;13,69;0,25
De 45 a 49 anys;22;25;47;9,75;0,18
De 50 a 54 anys;5;15;20;4,15;0,07
De 55 a 59 anys;5;8;13;2,70;0,05
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;1,04;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;216;266;482;100,00;1,80
%;44,81;55,19;100,00;;

