Foreign population by county. 2014
Catalonia
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=d220&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,5.387,12,080,022
Alt Empordà,37.328,9,060,002
Alt Penedès,11.741,..,..,..
Alt Urgell,2.356,..,..,..
Alta Ribagorça,456,..,..,..
Anoia,9.902,9,060,009
Aran,1.675,..,..,..
Bages,19.362,18,119,009
Baix Camp,32.275,38,252,012
Baix Ebre,14.824,7,046,005
Baix Empordà,26.315,8,053,003
Baix Llobregat,81.139,126,836,016
Baix Penedès,14.220,9,060,006
Barcelonès,382.218,617,4092,016
Berguedà,3.287,..,..,..
Cerdanya,2.572,..,..,..
Conca de Barberà,2.466,..,..,..
Garraf,20.049,28,186,014
Garrigues,2.522,..,..,..
Garrotxa,7.808,..,..,..
Gironès,36.382,21,139,006
Maresme,49.554,22,146,004
Moianès,906,..,..,..
Montsià,13.017,10,066,008
Noguera,6.530,..,..,..
Osona,20.546,14,093,007
Pallars Jussà,1.835,..,..,..
Pallars Sobirà,888,..,..,..
Pla d'Urgell,7.140,..,..,..
Pla de l'Estany,4.590,..,..,..
Priorat,1.099,..,..,..
Ribera d'Ebre,3.383,4,027,012
Ripollès,2.057,..,..,..
Segarra,5.619,..,..,..
Segrià,39.605,182,1207,046
Selva,33.525,..,..,..
Solsonès,1.672,..,..,..
Tarragonès,44.079,79,524,018
Terra Alta,1.443,..,..,..
Urgell,6.431,..,..,..
Vallès Occidental,92.497,217,1439,023
Vallès Oriental,38.514,61,405,016
Total,1.089.214,1.508,10000,014

