Foreign population by county. 2022
Catalonia
Geographical origin: Belgium
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=d103
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.126,17,030,028
Alt Empordà,36.373,651,1149,179
Alt Penedès,11.998,25,044,021
Alt Urgell,2.714,7,012,026
Alta Ribagorça,484,..,..,..
Anoia,11.885,21,037,018
Aran,1.699,..,..,..
Bages,23.017,25,044,011
Baix Camp,33.583,294,519,088
Baix Ebre,14.209,139,245,098
Baix Empordà,27.921,351,619,126
Baix Llobregat,91.966,286,505,031
Baix Penedès,17.578,106,187,060
Barcelonès,483.968,1.976,3486,041
Berguedà,4.024,8,014,020
Cerdanya,2.716,5,009,018
Conca de Barberà,2.412,6,011,025
Garraf,24.077,247,436,103
Garrigues,2.804,..,..,..
Garrotxa,10.571,29,051,027
Gironès,41.040,79,139,019
Maresme,56.897,306,540,054
Moianès,1.381,4,007,029
Montsià,12.126,74,131,061
Noguera,7.231,..,..,..
Osona,27.448,21,037,008
Pallars Jussà,1.843,14,025,076
Pallars Sobirà,684,6,011,088
Pla d'Urgell,7.353,..,..,..
Pla de l'Estany,4.909,20,035,041
Priorat,1.058,9,016,085
Ribera d'Ebre,3.658,31,055,085
Ripollès,2.652,16,028,060
Segarra,6.638,..,..,..
Segrià,42.689,21,037,005
Selva,36.403,230,406,063
Solsonès,1.530,..,..,..
Tarragonès,47.236,223,393,047
Terra Alta,1.546,10,018,065
Urgell,7.350,7,012,010
Vallès Occidental,110.621,281,496,025
Vallès Oriental,39.392,113,199,029
Total,1.271.810,5.668,10000,045

