Población a 1 de enero. Total y extranjera. 2000-2022
Comarques Gironines
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b4&t=2001
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;777768;159869;12348;1,59;7,72;141;1,16
2021;770988;157452;12207;1,58;7,75;-148;-1,20
2020;766681;157771;12355;1,61;7,83;729;6,27
2019;756193;149921;11626;1,54;7,75;793;7,32
2018;747464;142534;10833;1,45;7,60;388;3,71
2017;741452;138857;10445;1,41;7,52;217;2,12
2016;739249;139802;10228;1,38;7,32;56;0,55
2015;738682;141542;10172;1,38;7,19;-29;-0,28
2014;741724;148005;10201;1,38;6,89;-224;-2,15
2013;746777;158337;10425;1,40;6,58;26;0,25
2012;746562;160336;10399;1,39;6,49;606;6,19
2011;741899;158903;9793;1,32;6,16;202;2,11
2010;738352;159463;9591;1,30;6,01;242;2,59
2009;732918;157295;9349;1,28;5,94;1475;18,73
2008;716858;146112;7874;1,10;5,39;1265;19,14
2007;691882;126616;6609;0,96;5,22;852;14,80
2006;673351;114025;5757;0,85;5,05;1474;34,42
2005;650601;98266;4283;0,66;4,36;1344;45,73
2004;622936;77554;2939;0,47;3,79;660;28,96
2003;606806;68290;2279;0,38;3,34;597;35,49
2002;585421;52730;1682;0,29;3,19;384;29,58
2001;567552;39805;1298;0,23;3,26;223;20,74
2000;553964;34656;1075;0,19;3,10;..;..

