Foreign population by age and sex. 2019
Garraf
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,46,55,101,269,048
5-9 years,62,52,114,303,054
10-14 years,50,51,101,269,048
15-19 years,103,96,199,530,095
20-24 years,130,175,305,812,146
25-29 years,175,191,366,974,175
30-34 years,188,236,424,1129,202
35-39 years,224,311,535,1424,255
40-44 years,197,274,471,1254,225
45-49 years,168,182,350,932,167
50-54 years,97,130,227,604,108
55-59 years,61,116,177,471,085
60-64 years,52,77,129,343,062
65-69 years,33,51,84,224,040
70-74 years,37,50,87,232,042
75-79 years,22,25,47,125,022
80-84 years,6,14,20,053,010
85 years or more,..,..,20,053,010
Total,1.652,2.105,3.757,10000,1794
%,4397,5603,10000,,

