Población extranjera a 1 de enero. Por municipios. 2002
Camp de Tarragona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;3869;242;30,75;6,25
Salou;2669;180;22,87;6,74
Reus;4155;175;22,24;4,21
Cambrils;2009;57;7,24;2,84
Vila-seca;703;33;4,19;4,69
Valls;715;15;1,91;2,10
Torredembarra;989;13;1,65;1,31
Mont-roig del Camp;1388;10;1,27;0,72
Riudecols;44;7;0,89;15,91
Vallmoll;39;6;0,76;15,38
Vandellòs i l'Hospitalet de l'Infant;189;5;0,64;2,65
Querol;14;5;0,64;35,71
Vinyols i els Arcs;109;4;0,51;3,67
Pobla de Mafumet, la;5;4;0,51;80,00
Resto de municipios;4299;31;3,94;0,72
Camp de Tarragona;21196;787;100,00;3,71

