Població estrangera a 1 de gener. Per municipis. 2014
Vallès Occidental
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;22968;821;25,65;3,57
Terrassa;27568;599;18,71;2,17
Sant Cugat del Vallès;10452;394;12,31;3,77
Cerdanyola del Vallès;4914;324;10,12;6,59
Montcada i Reixac;3663;194;6,06;5,30
Rubí;8347;190;5,94;2,28
Palau-solità i Plegamans;760;133;4,15;17,50
Barberà del Vallès;2279;103;3,22;4,52
Ripollet;3822;91;2,84;2,38
Santa Perpètua de Mogoda;2439;85;2,66;3,49
Sentmenat;540;60;1,87;11,11
Castellar del Vallès;987;41;1,28;4,15
Sant Quirze del Vallès;921;36;1,12;3,91
Badia del Vallès;769;33;1,03;4,29
Castellbisbal;735;29;0,91;3,95
Matadepera;246;28;0,87;11,38
Vacarisses;187;11;0,34;5,88
Viladecavalls;159;9;0,28;5,66
Sant Llorenç Savall;151;9;0,28;5,96
Polinyà;523;9;0,28;1,72
Resta de municipis;67;2;0,06;2,99
Vallès Occidental;92497;3201;100,00;3,46

