Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Camp
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2007
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;931;911;1842;6,28
De 5 a 9 anys;862;862;1724;5,88
De 10 a 14 anys;799;810;1609;5,49
De 15 a 19 anys;868;842;1710;5,83
De 20 a 24 anys;1405;1414;2819;9,61
De 25 a 29 anys;2411;1871;4282;14,60
De 30 a 34 anys;2455;1632;4087;13,94
De 35 a 39 anys;2068;1336;3404;11,61
De 40 a 44 anys;1417;996;2413;8,23
De 45 a 49 anys;993;679;1672;5,70
De 50 a 54 anys;653;543;1196;4,08
De 55 a 59 anys;417;399;816;2,78
De 60 a 64 anys;253;289;542;1,85
De 65 a 69 anys;239;246;485;1,65
De 70 a 74 anys;173;159;332;1,13
De 75 a 79 anys;90;111;201;0,69
De 80 a 84 anys;60;64;124;0,42
85 anys o més;26;43;69;0,24
Total;16120;13207;29327;100,00
%;54,97;45,03;100,00;

