Municipal distribution. 2014
Metropolità
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c1&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,273.121,79.733,5518,2919
Castelldefels,12.157,6.744,467,5547
"Hospitalet de Llobregat, l'",51.410,4.610,319,897
Sant Cugat del Vallès,10.452,4.164,288,3984
Terrassa,27.568,3.377,234,1225
Sabadell,22.968,3.352,232,1459
Badalona,29.437,2.873,199,976
Mataró,19.895,1.730,120,870
Santa Coloma de Gramenet,24.434,1.710,118,700
Gavà,4.815,1.612,112,3348
Cornellà de Llobregat,12.959,1.473,102,1137
Esplugues de Llobregat,5.669,1.264,087,2230
"Prat de Llobregat, el",4.860,1.144,079,2354
Cerdanyola del Vallès,4.914,1.102,076,2243
Sant Boi de Llobregat,7.860,1.071,074,1363
Rubí,8.347,1.040,072,1246
Mollet del Vallès,6.239,994,069,1593
Viladecans,4.942,981,068,1985
Granollers,9.217,946,065,1026
Sant Feliu de Llobregat,3.165,881,061,2784
Sant Just Desvern,1.530,798,055,5216
Ripollet,3.822,784,054,2051
Malgrat de Mar,2.123,700,048,3297
Calella,3.444,687,048,1995
Pineda de Mar,3.777,666,046,1763
"Masnou, el",1.910,621,043,3251
Premià de Mar,3.578,601,042,1680
Martorell,5.177,525,036,1014
Sant Adrià de Besòs,3.816,520,036,1363
Montcada i Reixac,3.663,515,036,1406
Esparreguera,1.703,497,034,2918
Sant Andreu de Llavaneres,1.043,484,033,4640
Sant Quirze del Vallès,921,477,033,5179
Sant Joan Despí,2.164,475,033,2195
Barberà del Vallès,2.279,474,033,2080
Vilassar de Mar,1.569,468,032,2983
Arenys de Mar,1.648,441,031,2676
Sant Vicenç dels Horts,2.029,426,029,2100
Parets del Vallès,1.335,423,029,3169
Sant Andreu de la Barca,2.593,419,029,1616
Alella,833,401,028,4814
Tordera,1.310,379,026,2893
Sant Celoni,1.830,364,025,1989
Santa Perpètua de Mogoda,2.439,346,024,1419
Santa Maria de Palautordera,940,344,024,3660
Cardedeu,1.219,340,024,2789
Corbera de Llobregat,1.151,337,023,2928
Olesa de Montserrat,2.110,321,022,1521
Caldes de Montbui,1.373,303,021,2207
Montornès del Vallès,1.970,302,021,1533
Castellar del Vallès,987,269,019,2725
Molins de Rei,1.399,265,018,1894
Cabrils,658,256,018,3891
Premià de Dalt,886,255,018,2878
Canet de Mar,1.162,255,018,2194
Pallejà,617,250,017,4052
"Garriga, la",1.083,237,016,2188
"Franqueses del Vallès, les",2.127,236,016,1110
Sant Vicenç de Montalt,518,234,016,4517
Abrera,879,231,016,2628
Montgat,649,226,016,3482
Castellbisbal,735,214,015,2912
"Llagosta, la",1.623,205,014,1263
Vallirana,815,192,013,2356
Palafolls,449,191,013,4254
Cervelló,487,191,013,3922
Palau-solità i Plegamans,760,188,013,2474
"Ametlla del Vallès, l'",403,185,013,4591
Argentona,548,178,012,3248
Polinyà,523,173,012,3308
Llinars del Vallès,743,171,012,2301
Canovelles,3.123,170,012,544
Santa Susanna,384,165,011,4297
Sant Pol de Mar,471,165,011,3503
Sant Esteve Sesrovires,379,163,011,4301
Torrelles de Llobregat,308,161,011,5227
Begues,354,161,011,4548
"Roca del Vallès, la",444,159,011,3581
Sant Fost de Campsentelles,321,147,010,4579
Bigues i Riells del Fai,351,142,010,4046
Teià,303,138,010,4554
Sant Feliu de Codines,640,138,010,2156
Lliçà d'Amunt,413,138,010,3341
Sentmenat,540,130,009,2407
Vallgorguina,182,128,009,7033
Vilassar de Dalt,453,123,009,2715
Sant Cebrià de Vallalta,244,123,009,5041
Collbató,195,118,008,6051
Tiana,274,116,008,4234
Cabrera de Mar,255,113,008,4431
Santa Coloma de Cervelló,266,111,008,4173
Caldes d'Estrac,382,111,008,2906
Arenys de Munt,484,108,007,2231
Matadepera,246,107,007,4350
Sant Antoni de Vilamajor,322,102,007,3168
Vacarisses,187,94,007,5027
Dosrius,197,93,006,4721
Montmeló,705,89,006,1262
Vilanova del Vallès,186,80,006,4301
Sant Pere de Vilamajor,157,80,006,5096
Santa Eulàlia de Ronçana,252,78,005,3095
Viladecavalls,159,74,005,4654
Sant Esteve de Palautordera,186,70,005,3763
Sant Llorenç Savall,151,66,005,4371
Lliçà de Vall,180,63,004,3500
Vallromanes,124,62,004,5000
Cànoves i Samalús,126,58,004,4603
Badia del Vallès,769,57,004,741
"Papiol, el",233,46,003,1974
Martorelles,222,45,003,2027
"Palma de Cervelló, la",171,39,003,2281
Sant Iscle de Vallalta,86,35,002,4070
Gualba,73,33,002,4521
Aiguafreda,136,28,002,2059
Sant Climent de Llobregat,78,25,002,3205
Castellví de Rosanes,74,25,002,3378
Campins,31,19,001,6129
Castellterçol,123,17,001,1382
Castellcir,45,17,001,3778
Òrrius,21,15,001,7143
Ullastrell,36,14,<001,3889
Sant Quirze Safaja,28,12,<001,4286
Figaró-Montmany,125,12,<001,960
Tagamanent,22,11,<001,5000
Fogars de Montclús,22,11,<001,5000
Gallifa,13,10,<001,7692
Montseny,15,9,<001,6000
Vilalba Sasserra,37,7,<001,1892
Santa Maria de Martorelles,17,7,<001,4118
Rellinars,18,5,<001,2778
Other municipalities,1,1,<001,10000
Metropolità,644.119,144.485,10000,2243

