Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Metropolità
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;110;100;210;3,69;0,03
De 5 a 9 anys;106;102;208;3,65;0,03
De 10 a 14 anys;116;112;228;4,00;0,04
De 15 a 19 anys;144;106;250;4,39;0,04
De 20 a 24 anys;229;368;597;10,48;0,09
De 25 a 29 anys;302;410;712;12,50;0,11
De 30 a 34 anys;329;432;761;13,36;0,12
De 35 a 39 anys;284;343;627;11,01;0,10
De 40 a 44 anys;297;303;600;10,54;0,09
De 45 a 49 anys;260;197;457;8,02;0,07
De 50 a 54 anys;200;135;335;5,88;0,05
De 55 a 59 anys;116;107;223;3,92;0,03
De 60 a 64 anys;95;84;179;3,14;0,03
De 65 a 69 anys;71;57;128;2,25;0,02
De 70 a 74 anys;50;32;82;1,44;0,01
De 75 a 79 anys;22;20;42;0,74;<0,01
De 80 a 84 anys;17;12;29;0,51;<0,01
85 anys o més;13;14;27;0,47;<0,01
Total;2761;2934;5695;100,00;0,88
%;48,48;51,52;100,00;;

