Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Aran
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;12;23;8,61;1,31
De 5 a 9 anys;6;10;16;5,99;0,91
De 10 a 14 anys;5;4;9;3,37;0,51
De 15 a 19 anys;..;..;8;3,00;0,46
De 20 a 24 anys;..;..;8;3,00;0,46
De 25 a 29 anys;5;8;13;4,87;0,74
De 30 a 34 anys;10;15;25;9,36;1,43
De 35 a 39 anys;9;22;31;11,61;1,77
De 40 a 44 anys;37;14;51;19,10;2,91
De 45 a 49 anys;32;11;43;16,10;2,46
De 50 a 54 anys;17;4;21;7,87;1,20
De 55 a 59 anys;..;..;9;3,37;0,51
De 60 a 64 anys;..;..;5;1,87;0,29
De 65 a 69 anys;..;..;5;1,87;0,29
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;150;117;267;100,00;15,25
%;56,18;43,82;100,00;;

