Población extranjera a 1 de enero. Por municipios. 2001
Vallès Occidental
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;5466;3482;50,97;63,70
Rubí;2078;1144;16,74;55,05
Sabadell;3178;852;12,47;26,81
Ripollet;635;293;4,29;46,14
Sant Cugat del Vallès;3257;239;3,50;7,34
Montcada i Reixac;509;180;2,63;35,36
Santa Perpètua de Mogoda;357;179;2,62;50,14
Cerdanyola del Vallès;1165;174;2,55;14,94
Barberà del Vallès;294;79;1,16;26,87
Castellbisbal;206;63;0,92;30,58
Palau-solità i Plegamans;175;36;0,53;20,57
Castellar del Vallès;250;32;0,47;12,80
Sant Quirze del Vallès;188;25;0,37;13,30
Polinyà;52;18;0,26;34,62
Badia del Vallès;48;10;0,15;20,83
Vacarisses;47;8;0,12;17,02
Viladecavalls;72;5;0,07;6,94
Sentmenat;41;5;0,07;12,20
Sant Llorenç Savall;19;5;0,07;26,32
Resto de municipios;106;3;0,04;2,83
Vallès Occidental;18143;6832;100,00;37,66

