Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Vallès Occidental
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;70;84;154;3,54;0,85
De 5 a 9 años;102;106;208;4,78;1,15
De 10 a 14 años;103;82;185;4,25;1,02
De 15 a 20 años;95;92;187;4,30;1,03
De 20 a 24 años;161;165;326;7,49;1,80
De 25 a 29 años;275;212;487;11,20;2,68
De 30 a 34 años;364;296;660;15,17;3,64
De 35 a 39 años;375;309;684;15,72;3,77
De 40 a 44 años;236;180;416;9,56;2,29
De 44 a 49 años;165;127;292;6,71;1,61
De 50 a 54 años;127;109;236;5,43;1,30
De 55 a 59 años;77;70;147;3,38;0,81
De 60 a 64 años;70;56;126;2,90;0,69
De 65 a 69 años;37;42;79;1,82;0,44
De 70 a 74 años;33;26;59;1,36;0,33
De 75 a 79 años;21;30;51;1,17;0,28
De 80 a 84 años;12;11;23;0,53;0,13
85 años o más;7;23;30;0,69;0,17
Total;2330;2020;4350;100,00;23,98
%;53,56;46,44;100,00;;

