Població estrangera a 1 de gener. Per països. 2000
Esplugues de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Perú;37;71;108;39,42;1,31
Equador;22;27;49;17,88;2,02
Xile;22;19;41;14,96;1,75
Colòmbia;7;20;27;9,85;0,74
Argentina;12;10;22;8,03;0,46
Veneçuela;4;8;12;4,38;1,08
Uruguai;..;..;6;2,19;0,37
Brasil;..;..;5;1,82;0,23
Resta de països;..;..;4;1,46;..
Total subcontinent;110;164;274;100,00;..

