Municipal distribution. 2012
Baix Empordà
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c17&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Castell d'Aro, Platja d'Aro i s'Agaró",3.218,86,2172,267
Palamós,2.810,68,1717,242
Sant Feliu de Guíxols,4.125,63,1591,153
Palafrugell,5.847,44,1111,075
Calonge i Sant Antoni,2.645,41,1035,155
Torroella de Montgrí,3.273,37,934,113
"Bisbal d'Empordà, la",2.432,36,909,148
Pals,790,6,152,076
Ullà,402,5,126,124
Santa Cristina d'Aro,966,5,126,052
Other municipalities,2.462,5,126,020
Baix Empordà,28.970,396,10000,137

