Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Penedès
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d342
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;15;30;4,51;0,17
De 5 a 9 anys;19;19;38;5,71;0,22
De 10 a 14 anys;14;15;29;4,36;0,16
De 15 a 19 anys;14;16;30;4,51;0,17
De 20 a 24 anys;33;30;63;9,47;0,36
De 25 a 29 anys;42;30;72;10,83;0,41
De 30 a 34 anys;31;59;90;13,53;0,51
De 35 a 39 anys;49;53;102;15,34;0,58
De 40 a 44 anys;32;51;83;12,48;0,47
De 45 a 49 anys;19;40;59;8,87;0,34
De 50 a 54 anys;5;20;25;3,76;0,14
De 55 a 59 anys;4;15;19;2,86;0,11
De 60 a 64 anys;..;..;8;1,20;0,05
De 65 a 69 anys;..;..;10;1,50;0,06
De 70 a 74 anys;..;..;4;0,60;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;283;382;665;100,00;3,78
%;42,56;57,44;100,00;;

