Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Província: Lleida
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;25;49;3,64;0,07
De 5 a 9 anys;35;49;84;6,25;0,12
De 10 a 14 anys;48;42;90;6,69;0,13
De 15 a 19 anys;63;73;136;10,11;0,20
De 20 a 24 anys;62;81;143;10,63;0,21
De 25 a 29 anys;59;102;161;11,97;0,23
De 30 a 34 anys;69;122;191;14,20;0,28
De 35 a 39 anys;71;113;184;13,68;0,27
De 40 a 44 anys;56;81;137;10,19;0,20
De 45 a 49 anys;34;33;67;4,98;0,10
De 50 a 54 anys;11;25;36;2,68;0,05
De 55 a 59 anys;7;21;28;2,08;0,04
De 60 a 64 anys;..;..;11;0,82;0,02
De 65 a 69 anys;..;..;13;0,97;0,02
De 70 a 74 anys;..;..;8;0,59;0,01
De 75 a 79 anys;..;..;6;0,45;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;548;797;1345;100,00;1,94
%;40,74;59,26;100,00;;

