Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Penedès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;316;259;575;9,36;3,27
De 5 a 9 años;252;232;484;7,88;2,75
De 10 a 14 años;153;172;325;5,29;1,85
De 15 a 20 años;143;120;263;4,28;1,50
De 20 a 24 años;199;181;380;6,19;2,16
De 25 a 29 años;251;230;481;7,83;2,74
De 30 a 34 años;321;330;651;10,60;3,70
De 35 a 39 años;343;342;685;11,16;3,90
De 40 a 44 años;405;241;646;10,52;3,68
De 44 a 49 años;308;198;506;8,24;2,88
De 50 a 54 años;262;168;430;7,00;2,45
De 55 a 59 años;176;110;286;4,66;1,63
De 60 a 64 años;100;95;195;3,18;1,11
De 65 a 69 años;70;49;119;1,94;0,68
De 70 a 74 años;42;27;69;1,12;0,39
De 75 a 79 años;13;14;27;0,44;0,15
De 80 a 84 años;..;..;11;0,18;0,06
85 años o más;..;..;7;0,11;0,04
Total;3365;2775;6140;100,00;34,93
%;54,80;45,20;100,00;;

