Foreign population by county. 2007
Catalonia
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=c1&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,4.509,1.218,053,2701
Alt Empordà,30.577,12.401,538,4056
Alt Penedès,11.122,1.762,076,1584
Alt Urgell,2.777,1.365,059,4915
Alta Ribagorça,582,255,011,4381
Anoia,9.325,1.743,076,1869
Aran,1.842,764,033,4148
Bages,15.722,3.199,139,2035
Baix Camp,29.327,9.732,422,3318
Baix Ebre,13.363,6.058,263,4533
Baix Empordà,24.418,7.672,333,3142
Baix Llobregat,76.634,17.242,747,2250
Baix Penedès,12.905,3.143,136,2435
Barcelonès,345.611,66.613,2887,1927
Berguedà,3.221,973,042,3021
Cerdanya,2.828,889,039,3144
Conca de Barberà,2.084,804,035,3858
Garraf,19.299,8.427,365,4367
Garrigues,1.790,1.013,044,5659
Garrotxa,7.073,1.226,053,1733
Gironès,30.266,5.130,222,1695
Maresme,46.259,8.884,385,1920
Moianès,975,161,007,1651
Montsià,12.208,7.109,308,5823
Noguera,5.058,2.111,092,4174
Osona,18.710,2.137,093,1142
Pallars Jussà,1.426,555,024,3892
Pallars Sobirà,825,392,017,4752
Pla d'Urgell,5.435,1.998,087,3676
Pla de l'Estany,3.811,623,027,1635
Priorat,888,460,020,5180
Ribera d'Ebre,2.888,1.795,078,6215
Ripollès,1.837,319,014,1737
Segarra,4.475,1.347,058,3010
Segrià,26.118,7.320,317,2803
Selva,28.634,10.415,451,3637
Solsonès,1.703,422,018,2478
Tarragonès,37.046,10.565,458,2852
Terra Alta,1.283,1.027,045,8005
Urgell,5.171,1.489,065,2880
Vallès Occidental,83.790,14.332,621,1710
Vallès Oriental,38.692,5.615,243,1451
Total,972.507,230.705,10000,2372

