Población extranjera a 1 de enero. Por municipios. 2015
Tarragonès
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;21055;5292;45,15;25,13
Salou;8760;2728;23,28;31,14
Vila-seca;3986;1177;10,04;29,53
Torredembarra;2358;668;5,70;28,33
Constantí;1329;299;2,55;22,50
Altafulla;559;194;1,66;34,70
Catllar, el;262;185;1,58;70,61
Vilallonga del Camp;250;167;1,42;66,80
Pobla de Mafumet, la;367;153;1,31;41,69
Roda de Berà;751;148;1,26;19,71
Morell, el;397;131;1,12;33,00
Pobla de Montornès, la;244;106;0,90;43,44
Creixell;493;98;0,84;19,88
Canonja, la;382;97;0,83;25,39
Pallaresos, els;93;59;0,50;63,44
Perafort;95;50;0,43;52,63
Secuita, la;121;41;0,35;33,88
Salomó;139;38;0,32;27,34
Riera de Gaià, la;140;38;0,32;27,14
Vespella de Gaià;50;29;0,25;58,00
Nou de Gaià, la;45;14;0,12;31,11
Renau;15;8;0,07;53,33
Tarragonès;41891;11720;100,00;27,98

