Población extranjera a 1 de enero. Por municipios. 2009
Provincia: Girona
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c19&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palamós;3155;71;16,32;2,25
Lloret de Mar;16227;39;8,97;0,24
Girona;19885;37;8,51;0,19
Salt;12525;35;8,05;0,28
Bisbal d'Empordà, la;2385;31;7,13;1,30
Begur;883;25;5,75;2,83
Roses;7532;21;4,83;0,28
Palafrugell;5620;16;3,68;0,28
Torroella de Montgrí;3582;12;2,76;0,34
Castell d'Aro, Platja d'Aro i s'Agaró;3250;12;2,76;0,37
Cadaqués;948;11;2,53;1,16
Figueres;12186;10;2,30;0,08
Calonge i Sant Antoni;2747;8;1,84;0,29
Blanes;7377;8;1,84;0,11
Vall-llobrega;87;7;1,61;8,05
Banyoles;3804;7;1,61;0,18
Bordils;322;6;1,38;1,86
Porqueres;215;5;1,15;2,33
Olot;6761;5;1,15;0,07
Forallac;142;4;0,92;2,82
Viladrau;178;4;0,92;2,25
Ullà;412;4;0,92;0,97
Resto de municipios;50056;57;13,10;0,11
Provincia: Girona;160279;435;100,00;0,27

