Población extranjera a 1 de enero. Por municipios. 2017
Berguedà
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;1620;437;50,64;26,98
Gironella;465;168;19,47;36,13
Puig-reig;185;63;7,30;34,05
Avià;95;48;5,56;50,53
Borredà;44;34;3,94;77,27
Casserres;35;22;2,55;62,86
Bagà;58;22;2,55;37,93
Cercs;27;11;1,27;40,74
Guardiola de Berguedà;37;10;1,16;27,03
Pobla de Lillet, la;41;9;1,04;21,95
Montmajor;16;9;1,04;56,25
Vilada;4;4;0,46;100,00
Resto de municipios;53;26;3,01;49,06
Berguedà;2680;863;100,00;32,20

