Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Cataluña
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;42;56;98;5,61;0,02
De 5 a 9 años;47;38;85;4,87;0,02
De 10 a 14 años;40;31;71;4,06;0,01
De 15 a 20 años;45;32;77;4,41;0,01
De 20 a 24 años;78;52;130;7,44;0,02
De 25 a 29 años;145;82;227;12,99;0,04
De 30 a 34 años;203;93;296;16,94;0,05
De 35 a 39 años;163;79;242;13,85;0,04
De 40 a 44 años;128;44;172;9,85;0,03
De 44 a 49 años;77;36;113;6,47;0,02
De 50 a 54 años;44;23;67;3,84;0,01
De 55 a 59 años;40;13;53;3,03;<0,01
De 60 a 64 años;23;15;38;2,18;<0,01
De 65 a 69 años;10;13;23;1,32;<0,01
De 70 a 74 años;9;15;24;1,37;<0,01
De 75 a 79 años;5;7;12;0,69;<0,01
De 80 a 84 años;6;4;10;0,57;<0,01
85 años o más;4;5;9;0,52;<0,01
Total;1109;638;1747;100,00;0,32
%;63,48;36,52;100,00;;

