Población extranjera a 1 de enero. Por países. 2007
Hospitalet de Llobregat, l'
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Nigeria;170;109;279;35,63;5,77
Mali;113;19;132;16,86;2,37
Guinea;44;42;86;10,98;2,35
Senegal;68;8;76;9,71;0,57
Ghana;58;11;69;8,81;1,86
Guinea-Bissau;34;6;40;5,11;5,46
Gambia;22;12;34;4,34;0,24
Mauritania;26;8;34;4,34;1,62
Côte d'Ivoire;7;4;11;1,40;2,86
Cabo Verde;..;..;7;0,89;8,86
Sierra Leona;..;..;5;0,64;2,38
Burkina Faso;..;..;4;0,51;2,34
Resto de países;..;..;6;0,77;..
Total subcontinent;556;227;783;100,00;..

