Población extranjera a 1 de enero. Por países. 2004
Baix Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;295;321;616;49,68;0,73
Colombia;98;134;232;18,71;0,62
Argentina;77;66;143;11,53;0,47
Perú;35;43;78;6,29;0,36
Uruguay;29;29;58;4,68;0,58
Bolívia;11;22;33;2,66;0,25
Venezuela;11;18;29;2,34;0,53
Brasil;4;23;27;2,18;0,33
Chile;8;10;18;1,45;0,18
Paraguay;..;..;6;0,48;0,43
Total subcontinent;570;670;1240;100,00;..

