Población extranjera a 1 de enero. Por municipios. 2014
Vallès Occidental
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d220&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;27568;57;26,27;0,21
Badia del Vallès;769;36;16,59;4,68
Sabadell;22968;24;11,06;0,10
Montcada i Reixac;3663;22;10,14;0,60
Rubí;8347;21;9,68;0,25
Cerdanyola del Vallès;4914;19;8,76;0,39
Ripollet;3822;18;8,29;0,47
Santa Perpètua de Mogoda;2439;12;5,53;0,49
Barberà del Vallès;2279;5;2,30;0,22
Resto de municipios;15728;3;1,38;0,02
Vallès Occidental;92497;217;100,00;0,23

