Población extranjera a 1 de enero. Por países. 2006
Badalona
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;304;206;510;36,17;1,60
Francia;99;95;194;13,76;0,76
Polonia;141;35;176;12,48;2,81
Portugal;97;47;144;10,21;1,59
Alemania;48;59;107;7,59;0,57
Reino Unido;50;32;82;5,82;0,50
Países Bajos;47;23;70;4,96;0,90
Bélgica;14;14;28;1,99;0,60
Suecia;10;8;18;1,28;0,90
Austria;7;5;12;0,85;1,03
Dinamarca;6;4;10;0,71;0,91
Hungría;..;..;10;0,71;1,80
Eslovaquia;..;..;10;0,71;0,79
República Checa;4;5;9;0,64;0,74
Grecia;..;..;7;0,50;0,90
Irlanda;..;..;7;0,50;0,54
Lituania;..;..;6;0,43;0,35
Resto de países;5;5;10;0,71;..
Total subcontinent;849;561;1410;100,00;..

