Foreign population by age and sex. 2002
Alt Pirineu i Aran
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,27,54,466,172
5-9 years,29,31,60,518,191
10-14 years,28,27,55,475,175
15-19 years,27,29,56,483,178
20-24 years,57,89,146,1260,464
25-29 years,95,122,217,1872,690
30-34 years,80,121,201,1734,639
35-39 years,69,84,153,1320,486
40-44 years,49,50,99,854,315
45-49 years,30,19,49,423,156
50-54 years,4,17,21,181,067
55-59 years,4,9,13,112,041
60-64 years,..,..,10,086,032
65-69 years,..,..,5,043,016
70-74 years,..,..,4,035,013
75-79 years,..,..,8,069,025
80-84 years,..,..,4,035,013
85 years or more,..,..,4,035,013
Total,505,654,1.159,10000,3685
%,4357,5643,10000,,

