Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Garrigues
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;39;71;5,52;3,10
De 5 a 9 anys;36;23;59;4,59;2,57
De 10 a 14 anys;22;33;55;4,28;2,40
De 15 a 19 anys;38;34;72;5,60;3,14
De 20 a 24 anys;53;42;95;7,39;4,14
De 25 a 29 anys;65;65;130;10,11;5,67
De 30 a 34 anys;72;72;144;11,20;6,28
De 35 a 39 anys;97;82;179;13,92;7,81
De 40 a 44 anys;94;76;170;13,22;7,41
De 45 a 49 anys;76;62;138;10,73;6,02
De 50 a 54 anys;50;24;74;5,75;3,23
De 55 a 59 anys;29;22;51;3,97;2,22
De 60 a 64 anys;12;12;24;1,87;1,05
De 65 a 69 anys;5;7;12;0,93;0,52
De 70 a 74 anys;..;..;5;0,39;0,22
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;686;600;1286;100,00;56,08
%;53,34;46,66;100,00;;

