Població a 1 de gener. Total i estrangera. 2000-2022
Pla de l'Estany
Origen geogràfic: Polònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d122
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;32941;4909;16;0,05;0,33;0;0,00
2021;32876;4978;16;0,05;0,32;1;6,67
2020;32637;4937;15;0,05;0,30;-2;-11,76
2019;32293;4735;17;0,05;0,36;-2;-10,53
2018;32006;4491;19;0,06;0,42;2;11,76
2017;31738;4379;17;0,05;0,39;-1;-5,56
2016;31561;4365;18;0,06;0,41;-3;-14,29
2015;31536;4481;21;0,07;0,47;1;5,00
2014;31554;4590;20;0,06;0,44;2;11,11
2013;31325;4657;18;0,06;0,39;-2;-10,00
2012;31463;5016;20;0,06;0,40;1;5,26
2011;31169;5005;19;0,06;0,38;-6;-24,00
2010;30660;4832;25;0,08;0,52;-2;-7,41
2009;30153;4554;27;0,09;0,59;7;35,00
2008;29645;4254;20;0,07;0,47;6;42,86
2007;28893;3811;14;0,05;0,37;4;40,00
2006;28557;3774;10;0,04;0,26;..;..
2005;27905;3388;..;..;..;..;..
2004;27141;2864;..;..;..;..;..
2003;26720;2639;..;..;..;..;..
2002;26114;2216;..;..;..;..;..
2001;25577;1712;..;..;..;..;..
2000;25130;1356;..;..;..;..;..

