Población extranjera a 1 de enero. Por países. 2004
Terra Alta
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;179;92;271;47,54;1,11
Bulgaria;62;26;88;15,44;1,60
Lituania;47;29;76;13,33;7,39
Eslovaquia;20;19;39;6,84;4,99
Reino Unido;15;12;27;4,74;0,24
República Checa;15;6;21;3,68;2,47
Francia;6;5;11;1,93;0,06
Letonia;6;4;10;1,75;3,83
Irlanda;..;..;7;1,23;0,85
Alemania;..;..;4;0,70;0,03
Suiza;..;..;4;0,70;0,17
Bielorusia;..;..;4;0,70;0,62
Resto de países;..;..;8;1,40;..
Total continent;361;209;570;100,00;..

