Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Vallès Oriental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;39;93;4,48;0,36
De 5 a 9 años;55;46;101;4,87;0,39
De 10 a 14 años;47;57;104;5,01;0,40
De 15 a 20 años;54;47;101;4,87;0,39
De 20 a 24 años;101;154;255;12,30;0,99
De 25 a 29 años;182;178;360;17,36;1,40
De 30 a 34 años;160;148;308;14,85;1,20
De 35 a 39 años;127;100;227;10,95;0,88
De 40 a 44 años;126;80;206;9,93;0,80
De 44 a 49 años;100;59;159;7,67;0,62
De 50 a 54 años;58;46;104;5,01;0,40
De 55 a 59 años;20;14;34;1,64;0,13
De 60 a 64 años;..;..;8;0,39;0,03
De 65 a 69 años;..;..;4;0,19;0,02
De 70 a 74 años;..;..;7;0,34;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1090;984;2074;100,00;8,05
%;52,56;47,44;100,00;;

