Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Vilanova i la Geltrú
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;3,07;0,87
De 5 a 9 años;5;9;14;4,29;1,21
De 10 a 14 años;5;6;11;3,37;0,95
De 15 a 20 años;5;7;12;3,68;1,04
De 20 a 24 años;..;..;10;3,07;0,87
De 25 a 29 años;12;11;23;7,06;1,99
De 30 a 34 años;35;30;65;19,94;5,64
De 35 a 39 años;36;17;53;16,26;4,60
De 40 a 44 años;20;14;34;10,43;2,95
De 44 a 49 años;11;7;18;5,52;1,56
De 50 a 54 años;7;9;16;4,91;1,39
De 55 a 59 años;4;5;9;2,76;0,78
De 60 a 64 años;..;..;6;1,84;0,52
De 65 a 69 años;5;13;18;5,52;1,56
De 70 a 74 años;..;..;10;3,07;0,87
De 75 a 79 años;..;..;7;2,15;0,61
De 80 a 84 años;..;..;7;2,15;0,61
85 años o más;..;..;..;..;..
Total;179;147;326;100,00;28,27
%;54,91;45,09;100,00;;

