Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Província: Girona
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d139&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;11;21;5,02;0,01
De 5 a 9 anys;8;7;15;3,59;<0,01
De 10 a 14 anys;5;6;11;2,63;<0,01
De 15 a 19 anys;17;10;27;6,46;0,02
De 20 a 24 anys;20;14;34;8,13;0,02
De 25 a 29 anys;29;21;50;11,96;0,03
De 30 a 34 anys;26;21;47;11,24;0,03
De 35 a 39 anys;39;21;60;14,35;0,04
De 40 a 44 anys;17;34;51;12,20;0,03
De 45 a 49 anys;23;18;41;9,81;0,03
De 50 a 54 anys;13;8;21;5,02;0,01
De 55 a 59 anys;12;10;22;5,26;0,01
De 60 a 64 anys;4;4;8;1,91;<0,01
De 65 a 69 anys;..;..;6;1,44;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;226;192;418;100,00;0,26
%;54,07;45,93;100,00;;

