Foreign population by age and sex. 2013
Rubí
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,232,240,472,1616,523
5-9 years,106,125,231,791,256
10-14 years,89,90,179,613,198
15-19 years,68,99,167,572,185
20-24 years,95,101,196,671,217
25-29 years,140,175,315,1079,349
30-34 years,216,153,369,1264,409
35-39 years,204,115,319,1092,354
40-44 years,159,74,233,798,258
45-49 years,89,61,150,514,166
50-54 years,84,54,138,473,153
55-59 years,40,25,65,223,072
60-64 years,14,18,32,110,035
65-69 years,11,10,21,072,023
70-74 years,10,9,19,065,021
75-79 years,..,..,7,024,008
80-84 years,..,..,7,024,008
85 years or more,..,..,..,..,..
Total,1.565,1.355,2.920,10000,3237
%,5360,4640,10000,,

