Población extranjera a 1 de enero. Por continentes. 2016
Reus
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;2038;2151;4189;26,32;100,00
Unión Europea (28);1808;1820;3628;22,80;86,61
Europa Central y Oriental;225;323;548;3,44;13,08
Resto de Europa;5;8;13;0,08;0,31
No consta país;..;..;..;..;..
 ;;;;;
África;4085;3743;7828;49,19;100,00
África oriental;..;..;..;..;..
África central;9;22;31;0,19;0,40
África del norte;3782;3592;7374;46,34;94,20
África Meridional;..;..;..;..;..
África occidental;293;128;421;2,65;5,38
No consta país;..;..;..;..;..
 ;;;;;
América;1305;1707;3012;18,93;100,00
América del Norte;8;10;18;0,11;0,60
América Central;32;71;103;0,65;3,42
Caribe;213;242;455;2,86;15,11
América del Sur;1052;1384;2436;15,31;80,88
No consta país;..;..;..;..;..
 ;;;;;
Asia;473;406;879;5,52;100,00
Asia Central;..;..;..;..;..
Asia Oriental;295;299;594;3,73;67,58
Asia Meridional;167;86;253;1,59;28,78
Sudeste asiático;..;..;13;0,08;1,48
Oriente Medio;8;8;16;0,10;1,82
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;5;0,03;100,00
Australia y Nueva Zelanda;..;..;5;0,03;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;7903;8010;15913;100,00;..

