Població estrangera a 1 de gener. Per països. 2012
Granollers
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;162;146;308;71,46;0,62
Pakistan;50;8;58;13,46;0,12
Índia;19;6;25;5,80;0,13
Filipines;6;8;14;3,25;0,13
Japó;..;..;5;1,16;0,24
Nepal;..;..;5;1,16;0,33
Corea del Sud;..;..;4;0,93;0,53
Síria;..;..;4;0,93;0,73
Resta de països;4;4;8;1,86;..
Total continent;248;183;431;100,00;..

