Població estrangera a 1 de gener. Per països. 2012
Sant Feliu de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;131;152;283;23,16;0,48
Paraguai;63;130;193;15,79;1,25
Bolívia;68;103;171;13,99;0,34
Colòmbia;74;86;160;13,09;0,38
Perú;65;69;134;10,97;0,43
Argentina;43;52;95;7,77;0,36
Veneçuela;25;33;58;4,75;0,57
Brasil;27;27;54;4,42;0,25
Xile;21;18;39;3,19;0,28
Uruguai;13;22;35;2,86;0,29
Total subcontinent;530;692;1222;100,00;..

