Població estrangera a 1 de gener. Per països. 2011
Granollers
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Bolívia;677;899;1576;43,20;3,00
Equador;399;396;795;21,79;1,15
Colòmbia;140;168;308;8,44;0,68
Argentina;102;122;224;6,14;0,77
Perú;102;83;185;5,07;0,57
Xile;66;74;140;3,84;0,95
Paraguai;22;116;138;3,78;0,90
Uruguai;65;67;132;3,62;0,98
Brasil;45;56;101;2,77;0,43
Veneçuela;22;27;49;1,34;0,49
Total subcontinent;1640;2008;3648;100,00;..

