Total and foreign population series. 2000-2022
Sabadell
Geographical origin: Ghana
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d217&t=2005
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,215760,28632,149,0.07,0.52,-1,-0.67
2021,216204,28794,150,0.07,0.52,-12,-7.41
2020,216520,28356,162,0.07,0.57,32,24.62
2019,213644,25725,130,0.06,0.51,1,0.78
2018,211734,23762,129,0.06,0.54,-12,-8.51
2017,209931,22200,141,0.07,0.64,-14,-9.03
2016,208246,21466,155,0.07,0.72,5,3.33
2015,207814,21401,150,0.07,0.70,-23,-13.29
2014,207444,22968,173,0.08,0.75,-9,-4.95
2013,207649,24089,182,0.09,0.76,-26,-12.50
2012,207938,25340,208,0.10,0.82,9,4.52
2011,207721,26348,199,0.10,0.76,-17,-7.87
2010,207338,26831,216,0.10,0.81,18,9.09
2009,206493,26678,198,0.10,0.74,35,21.47
2008,203969,24367,163,0.08,0.67,17,11.64
2007,201712,21107,146,0.07,0.69,-14,-8.75
2006,200545,19146,160,0.08,0.84,54,50.94
2005,196971,15455,106,0.05,0.69,37,53.62
2004,193338,11595,69,0.04,0.60,18,35.29
2003,191057,8799,51,0.03,0.58,28,121.74
2002,187201,5450,23,0.01,0.42,19,475.00
2001,185170,3178,4,<0.01,0.13,..,..
2000,183727,1912,..,..,..,..,..

