Municipal distribution. 2012
Baix Empordà
Geographical origin: Morocco
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d228&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palafrugell,5.847,3.099,2891,5300
Sant Feliu de Guíxols,4.125,1.672,1560,4053
"Bisbal d'Empordà, la",2.432,1.273,1188,5234
Torroella de Montgrí,3.273,1.167,1089,3566
Palamós,2.810,934,871,3324
Calonge i Sant Antoni,2.645,799,745,3021
"Castell d'Aro, Platja d'Aro i s'Agaró",3.218,756,705,2349
Ullà,402,257,240,6393
Santa Cristina d'Aro,966,181,169,1874
Begur,862,148,138,1717
Pals,790,104,097,1316
Verges,191,98,091,5131
Mont-ras,182,68,063,3736
Forallac,155,43,040,2774
"Cruïlles, Monells i Sant Sadurní de l'Heura",98,27,025,2755
Gualta,68,16,015,2353
Bellcaire d'Empordà,85,16,015,1882
Corçà,109,14,013,1284
Vilopriu,33,8,007,2424
"Tallada d'Empordà, la",68,8,007,1176
Regencós,41,6,006,1463
Torrent,24,5,005,2083
Palau-sator,26,5,005,1923
Serra de Daró,21,4,004,1905
Albons,104,4,004,385
Other municipalities,395,6,006,152
Baix Empordà,28.970,10.718,10000,3700

