Población extranjera a 1 de enero. Por continentes. 2010
Rubí
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;703;581;1284;12,56;100,00
Unión Europea (27);615;469;1084;10,60;84,42
Europa Central y Oriental;84;108;192;1,88;14,95
Resto de Europa;4;4;8;0,08;0,62
No consta país;..;..;..;..;..
 ;;;;;
África;2104;1399;3503;34,26;100,00
África oriental;..;..;6;0,06;0,17
África central;12;14;26;0,25;0,74
África del norte;1657;1274;2931;28,67;83,67
África Meridional;..;..;..;..;..
África occidental;430;109;539;5,27;15,39
No consta país;..;..;..;..;..
 ;;;;;
América;2229;2583;4812;47,06;100,00
América del Norte;4;9;13;0,13;0,27
América Central;67;118;185;1,81;3,84
Caribe;97;110;207;2,02;4,30
América del Sur;2061;2346;4407;43,10;91,58
No consta país;..;..;..;..;..
 ;;;;;
Asia;364;260;624;6,10;100,00
Asia Central;..;..;..;..;..
Asia Oriental;213;226;439;4,29;70,35
Asia Meridional;143;23;166;1,62;26,60
Sudeste asiático;4;7;11;0,11;1,76
Oriente Medio;..;..;6;0,06;0,96
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;5401;4824;10225;100,00;..

