Distribution by countries of the subcontinent. 2009
Manresa
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2009
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,390,396,786,3060,095
Bolivia,206,322,528,2055,090
Colombia,194,240,434,1689,088
Argentina,100,98,198,771,058
Brazil,64,104,168,654,060
Peru,82,68,150,584,042
Chile,51,69,120,467,074
Venezuela,33,64,97,378,097
Uruguay,23,29,52,202,033
Paraguay,8,28,36,140,025
Total subcontinent,1.151,1.418,2.569,10000,..

