Foreign population by age and sex. 2017
Osona
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,57,66,123,838,059
5-9 years,54,37,91,620,043
10-14 years,40,22,62,423,030
15-19 years,66,26,92,627,044
20-24 years,96,53,149,1016,071
25-29 years,86,61,147,1002,070
30-34 years,128,75,203,1384,097
35-39 years,132,66,198,1350,094
40-44 years,125,56,181,1234,086
45-49 years,74,37,111,757,053
50-54 years,40,23,63,429,030
55-59 years,26,8,34,232,016
60-64 years,..,..,5,034,002
65-69 years,..,..,5,034,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,929,538,1.467,10000,699
%,6333,3667,10000,,

