Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Alt Penedès
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;9;20;5,75;0,18
De 5 a 9 años;..;..;6;1,72;0,06
De 10 a 14 años;18;6;24;6,90;0,22
De 15 a 20 años;14;12;26;7,47;0,24
De 20 a 24 años;8;13;21;6,03;0,19
De 25 a 29 años;18;20;38;10,92;0,35
De 30 a 34 años;40;33;73;20,98;0,67
De 35 a 39 años;24;24;48;13,79;0,44
De 40 a 44 años;11;32;43;12,36;0,40
De 44 a 49 años;9;14;23;6,61;0,21
De 50 a 54 años;8;4;12;3,45;0,11
De 55 a 59 años;..;..;11;3,16;0,10
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;165;183;348;100,00;3,20
%;47,41;52,59;100,00;;

