Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Alt Empordà
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;10;17;5,33;0,13
De 5 a 9 años;11;11;22;6,90;0,17
De 10 a 14 años;15;16;31;9,72;0,23
De 15 a 20 años;9;6;15;4,70;0,11
De 20 a 24 años;20;31;51;15,99;0,39
De 25 a 29 años;10;30;40;12,54;0,30
De 30 a 34 años;15;32;47;14,73;0,35
De 35 a 39 años;13;37;50;15,67;0,38
De 40 a 44 años;..;..;21;6,58;0,16
De 44 a 49 años;..;..;9;2,82;0,07
De 50 a 54 años;..;..;6;1,88;0,05
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;1,25;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;110;209;319;100,00;2,41
%;34,48;65,52;100,00;;

