Població estrangera a 1 de gener. Per municipis. 2015
Alt Pirineu i Aran
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1376;34;35,05;2,47
Puigcerdà;1584;25;25,77;1,58
Vielha e Mijaran;1072;9;9,28;0,84
Tremp;1018;9;9,28;0,88
Sort;333;5;5,15;1,50
Pont de Suert, el;292;4;4,12;1,37
Pobla de Segur, la;476;4;4,12;0,84
Resta de municipis;3195;7;7,22;0,22
Alt Pirineu i Aran;9346;97;100,00;1,04

