Població estrangera a 1 de gener. Per països. 2018
Alt Pirineu i Aran
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Xina;55;58;113;42,16;0,19
Pakistan;59;29;88;32,84;0,20
Índia;20;11;31;11,57;0,13
Filipines;..;..;9;3,36;0,08
Síria;4;4;8;2,99;0,68
Nepal;..;..;7;2,61;0,37
Israel;..;..;4;1,49;0,39
Resta de països;..;..;8;2,99;..
Total continent;148;120;268;100,00;..

