Población extranjera a 1 de enero. Por municipios. 2007
Baix Llobregat
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;12044;246;21,77;2,04
Cornellà de Llobregat;12297;170;15,04;1,38
Esplugues de Llobregat;5431;146;12,92;2,69
Martorell;3987;141;12,48;3,54
Viladecans;4381;106;9,38;2,42
Prat de Llobregat, el;5076;66;5,84;1,30
Sant Boi de Llobregat;6327;60;5,31;0,95
Gavà;4231;58;5,13;1,37
Sant Andreu de la Barca;2620;49;4,34;1,87
Esparreguera;1651;15;1,33;0,91
Molins de Rei;1165;14;1,24;1,20
Sant Feliu de Llobregat;3234;9;0,80;0,28
Sant Just Desvern;1598;7;0,62;0,44
Abrera;925;7;0,62;0,76
Collbató;228;6;0,53;2,63
Torrelles de Llobregat;253;5;0,44;1,98
Santa Coloma de Cervelló;258;5;0,44;1,94
Olesa de Montserrat;1874;5;0,44;0,27
Resto de municipios;9054;15;1,33;0,17
Baix Llobregat;76634;1130;100,00;1,47

