Foreign population by age and sex. 2000
Maresme
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,453,399,852,1094,637
5-9 years,360,308,668,858,500
10-14 years,317,321,638,819,477
15-19 years,272,256,528,678,395
20-24 years,303,347,650,834,486
25-29 years,556,405,961,1234,719
30-34 years,808,335,1.143,1467,855
35-39 years,674,273,947,1216,708
40-44 years,537,186,723,928,541
45-49 years,314,75,389,499,291
50-54 years,97,38,135,173,101
55-59 years,62,20,82,105,061
60-64 years,27,14,41,053,031
65-69 years,11,6,17,022,013
70-74 years,..,..,10,013,007
75-79 years,..,..,4,005,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,4.797,2.993,7.790,10000,5826
%,6158,3842,10000,,

