Total and foreign population series. 2000-2022
Pallars Sobirà
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d302
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,7181,684,6,0.08,0.88,..,..
2021,7101,675,..,..,..,..,..
2020,6930,640,..,..,..,..,..
2019,6932,676,4,0.06,0.59,..,..
2018,6934,694,..,..,..,..,..
2017,6947,696,..,..,..,..,..
2016,6986,716,..,..,..,..,..
2015,7060,771,..,..,..,..,..
2014,7220,888,..,..,..,..,..
2013,7330,1011,..,..,..,..,..
2012,7457,1090,..,..,..,..,..
2011,7548,1124,..,..,..,..,..
2010,7646,1227,4,0.05,0.33,..,..
2009,7625,1256,..,..,..,..,..
2008,7446,1098,..,..,..,..,..
2007,7191,825,..,..,..,..,..
2006,7067,728,..,..,..,..,..
2005,6883,576,4,0.06,0.69,..,..
2004,6666,431,..,..,..,..,..
2003,6396,318,..,..,..,..,..
2002,6301,231,..,..,..,..,..
2001,6140,119,4,0.07,3.36,0,0.00
2000,6050,126,4,0.07,3.17,..,..

