Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Reus
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;47;100;4,11;0,63
De 5 a 9 años;27;24;51;2,09;0,32
De 10 a 14 años;42;61;103;4,23;0,65
De 15 a 20 años;93;99;192;7,88;1,21
De 20 a 24 años;91;92;183;7,51;1,15
De 25 a 29 años;94;110;204;8,37;1,28
De 30 a 34 años;138;188;326;13,38;2,05
De 35 a 39 años;139;223;362;14,86;2,27
De 40 a 44 años;143;187;330;13,55;2,07
De 44 a 49 años;86;111;197;8,09;1,24
De 50 a 54 años;59;85;144;5,91;0,90
De 55 a 59 años;36;67;103;4,23;0,65
De 60 a 64 años;24;33;57;2,34;0,36
De 65 a 69 años;12;21;33;1,35;0,21
De 70 a 74 años;6;14;20;0,82;0,13
De 75 a 79 años;..;..;9;0,37;0,06
De 80 a 84 años;5;11;16;0,66;0,10
85 años o más;..;..;6;0,25;0,04
Total;1052;1384;2436;100,00;15,31
%;43,19;56,81;100,00;;

