Población a 1 de enero. Total y extranjera. 2000-2022
Terrassa
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b5&t=2003
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;224114;31516;15;<0,01;0,05;3;25,00
2021;223011;30298;12;<0,01;0,04;1;9,09
2020;223627;30235;11;<0,01;0,04;2;22,22
2019;220556;28017;9;<0,01;0,03;2;28,57
2018;218535;26199;7;<0,01;0,03;0;0,00
2017;216428;25321;7;<0,01;0,03;2;40,00
2016;215121;24900;5;<0,01;0,02;0;0,00
2015;215214;25456;5;<0,01;0,02;-2;-28,57
2014;215517;27568;7;<0,01;0,03;1;16,67
2013;215055;29374;6;<0,01;0,02;0;0,00
2012;215678;30592;6;<0,01;0,02;-3;-33,33
2011;213697;31355;9;<0,01;0,03;0;0,00
2010;212724;31777;9;<0,01;0,03;1;12,50
2009;210941;31198;8;<0,01;0,03;1;14,29
2008;206245;27918;7;<0,01;0,03;1;16,67
2007;202136;24282;6;<0,01;0,02;0;0,00
2006;199817;22479;6;<0,01;0,03;1;20,00
2005;194947;19271;5;<0,01;0,03;0;0,00
2004;189212;15643;5;<0,01;0,03;-1;-16,67
2003;184829;12577;6;<0,01;0,05;1;20,00
2002;179300;8702;5;<0,01;0,06;0;0,00
2001;174756;5466;5;<0,01;0,09;0;0,00
2000;171794;3829;5;<0,01;0,13;..;..

