Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Baix Camp
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;646;646;1292;12,03;3,70
De 5 a 9 años;370;375;745;6,94;2,13
De 10 a 14 años;353;330;683;6,36;1,96
De 15 a 20 años;353;317;670;6,24;1,92
De 20 a 24 años;604;460;1064;9,91;3,05
De 25 a 29 años;1045;491;1536;14,30;4,40
De 30 a 34 años;1145;406;1551;14,44;4,44
De 35 a 39 años;918;307;1225;11,40;3,51
De 40 a 44 años;596;221;817;7,61;2,34
De 44 a 49 años;383;189;572;5,32;1,64
De 50 a 54 años;227;73;300;2,79;0,86
De 55 a 59 años;84;28;112;1,04;0,32
De 60 a 64 años;31;34;65;0,61;0,19
De 65 a 69 años;19;21;40;0,37;0,11
De 70 a 74 años;16;20;36;0,34;0,10
De 75 a 79 años;11;13;24;0,22;0,07
De 80 a 84 años;..;..;7;0,07;0,02
85 años o más;..;..;..;..;..
Total;6807;3935;10742;100,00;30,77
%;63,37;36,63;100,00;;

