Població estrangera a 1 de gener. Per municipis. 2022
Tarragonès
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;9537;1198;49,34;12,56
Tarragona;24757;898;36,99;3,63
Vila-seca;3350;131;5,40;3,91
Morell, el;503;63;2,59;12,52
Constantí;1250;44;1,81;3,52
Roda de Berà;1099;32;1,32;2,91
Torredembarra;3016;26;1,07;0,86
Pobla de Mafumet, la;381;12;0,49;3,15
Pallaresos, els;153;7;0,29;4,58
Canonja, la;411;5;0,21;1,22
Altafulla;634;4;0,16;0,63
Resta de municipis;2145;8;0,33;0,37
Tarragonès;47236;2428;100,00;5,14

