Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Rubí
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;13;25;5,90;0,25
De 5 a 9 años;8;6;14;3,30;0,14
De 10 a 14 años;6;5;11;2,59;0,11
De 15 a 20 años;..;..;9;2,12;0,09
De 20 a 24 años;39;5;44;10,38;0,45
De 25 a 29 años;74;12;86;20,28;0,88
De 30 a 34 años;96;18;114;26,89;1,16
De 35 a 39 años;..;..;54;12,74;0,55
De 40 a 44 años;..;..;37;8,73;0,38
De 44 a 49 años;..;..;21;4,95;0,21
De 50 a 54 años;..;..;5;1,18;0,05
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;356;68;424;100,00;4,32
%;83,96;16,04;100,00;;

