Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Tarragona
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;88;115;203;4,71;0,87
De 5 a 9 años;80;106;186;4,32;0,79
De 10 a 14 años;84;85;169;3,92;0,72
De 15 a 20 años;101;113;214;4,97;0,91
De 20 a 24 años;116;148;264;6,13;1,13
De 25 a 29 años;196;246;442;10,26;1,88
De 30 a 34 años;259;293;552;12,81;2,35
De 35 a 39 años;281;262;543;12,60;2,32
De 40 a 44 años;257;240;497;11,53;2,12
De 44 a 49 años;185;170;355;8,24;1,51
De 50 a 54 años;148;142;290;6,73;1,24
De 55 a 59 años;100;112;212;4,92;0,90
De 60 a 64 años;69;83;152;3,53;0,65
De 65 a 69 años;48;58;106;2,46;0,45
De 70 a 74 años;25;29;54;1,25;0,23
De 75 a 79 años;21;19;40;0,93;0,17
De 80 a 84 años;11;7;18;0,42;0,08
85 años o más;5;8;13;0,30;0,06
Total;2074;2236;4310;100,00;18,38
%;48,12;51,88;100,00;;

