Foreign population by age and sex. 2003
Sabadell
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,137,007
5-9 years,10,10,20,456,023
10-14 years,14,13,27,615,031
15-19 years,17,32,49,1116,056
20-24 years,14,26,40,911,045
25-29 years,26,43,69,1572,078
30-34 years,35,55,90,2050,102
35-39 years,19,39,58,1321,066
40-44 years,12,23,35,797,040
45-49 years,6,11,17,387,019
50-54 years,4,6,10,228,011
55-59 years,..,..,8,182,009
60-64 years,..,..,5,114,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,164,275,439,10000,499
%,3736,6264,10000,,

