Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Comarques Centrals
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;614;539;1153;10,49;6,92
De 5 a 9 anys;369;358;727;6,61;4,37
De 10 a 14 anys;408;358;766;6,97;4,60
De 15 a 19 anys;523;427;950;8,64;5,70
De 20 a 24 anys;785;492;1277;11,62;7,67
De 25 a 29 anys;1029;452;1481;13,47;8,89
De 30 a 34 anys;1065;368;1433;13,03;8,60
De 35 a 39 anys;882;312;1194;10,86;7,17
De 40 a 44 anys;628;261;889;8,09;5,34
De 45 a 49 anys;397;144;541;4,92;3,25
De 50 a 54 anys;182;53;235;2,14;1,41
De 55 a 59 anys;74;32;106;0,96;0,64
De 60 a 64 anys;53;45;98;0,89;0,59
De 65 a 69 anys;35;41;76;0,69;0,46
De 70 a 74 anys;14;22;36;0,33;0,22
De 75 a 79 anys;5;15;20;0,18;0,12
De 80 a 84 anys;..;..;8;0,07;0,05
85 anys o més;..;..;4;0,04;0,02
Total;7071;3923;10994;100,00;66,01
%;64,32;35,68;100,00;;

