Distribution by countries of the continent. 2020
Pallars Jussà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2020
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Brazil,92,108,200,4090,086
Honduras,22,36,58,1186,012
Colombia,24,34,58,1186,012
Dominican Republic,26,26,52,1063,026
Bolivia,14,24,38,777,013
Peru,11,11,22,450,008
Paraguay,4,5,9,184,006
Argentina,..,..,8,164,003
Ecuador,4,4,8,164,003
Cuba,..,..,7,143,007
Uruguay,..,..,6,123,007
Venezuela,..,..,6,123,002
Chile,..,..,5,102,005
United States of America,..,..,4,082,004
Other countries,4,4,8,164,..
Total continent,215,274,489,10000,..

