Población extranjera a 1 de enero. Por países. 2011
Sabadell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2706;1836;4542;60,35;1,92
Gambia;652;189;841;11,17;4,95
Senegal;382;96;478;6,35;2,32
Guinea;279;121;400;5,31;7,83
Mali;208;44;252;3,35;3,53
Nigeria;126;110;236;3,14;3,18
Ghana;160;39;199;2,64;3,60
Argelia;79;54;133;1,77;1,51
Mauritania;89;12;101;1,34;4,33
Burkina Faso;51;27;78;1,04;27,18
Côte d'Ivoire;51;25;76;1,01;11,66
Guinea-Bissau;27;7;34;0,45;4,39
Guinea Ecuatorial;17;17;34;0,45;2,05
Congo;9;9;18;0,24;4,72
Egipto;10;4;14;0,19;1,39
Togo;9;4;13;0,17;10,24
Camerún;7;5;12;0,16;0,91
Sierra Leona;8;4;12;0,16;7,19
Túnez;5;6;11;0,15;1,99
Sudáfrica;..;..;6;0,08;3,21
República Democrática del Congo;..;..;4;0,05;4,76
Resto de países;16;9;25;0,33;..
No consta país;4;3;7;0,09;..
Total continent;4902;2624;7526;100,00;..

